﻿類別,內容主旨,作成或取得時間,保管期間,提供方式,主辦單位
公共工程契約,L0508S1019P 左營機務分段污水增設抽水井工程,2019/6/20,10年,採購契約 書面資料,高雄機務段
公共工程契約,L0508S1021L 後壁站閒置房舍拆除工程,2019/6/20,10年,採購契約 書面資料,嘉義工務段
勞務採購,L0206P1093U-1 本局國內發行體信用評等案,2019/7/4,10年,採購契約 書面資料,行政處
勞務採購,L0208P1055R 108－109年度EMU1200型牽引馬達全套整修10ST,2019/7/4,10年,採購契約 書面資料,機務處
勞務採購,L0208P1061U 花蓮電力段CMB-14電力維修車整修,2019/7/9,10年,採購契約 書面資料,電務處
勞務採購,L0208P1064U 臺北機務段108年度員工一般健康檢查,2019/7/4,10年,採購契約 書面資料,臺北機務段
勞務採購,L0208P1068S 二年期七堵?汐科車站機電設備維護保養,2019/7/16,10年,採購契約 書面資料,電務處
勞務採購,L0208P1069P 108年度臺北機廠電聯車車廂設施更新案廢棄物清運,2019/7/18,10年,採購契約 書面資料,臺北機廠
勞務採購,L0208P1070R 108年度考試職缺填報及人員分發系統功能擴充案,2019/7/18,10年,採購契約 書面資料,資訊中心
勞務採購,L0208P2045Q 108年?110年度臺鐵橋梁及隧道管理系統移轉及維護技術服務,2019/7/23,10年,採購契約 書面資料,工務處
勞務採購,L0208P3046U 代辦鐵道局「臺灣桃園國際機場聯外捷運系統暨延伸至中壢火車站建設計畫CM01區段標」中壢車站軌道拆除整理作業,2019/7/30,10年,採購契約 書面資料,工務處
勞務採購,L0208P3060Q 代辦宜蘭縣政府『二結聯絡道新闢工程（都內段）－地下化穿越鐵路K78＋410處』－運務（中里車站暫停營運旅客接駁費用）,2019/7/9,10年,採購契約 書面資料,運務處
勞務採購,L0208S1006W 高雄機廠遷建潮州及原有廠址開發計畫-高雄機廠之鐵道文物(車輛)展示區車輛塗裝作業勞務外包,2019/7/3,10年,採購契約 書面資料,高雄機務施工隊
勞務採購,L0208S2010L 108年局長盃慢速壘球錦標賽選手之夜餐會,2019/7/30,10年,採購契約 書面資料,嘉義工務段
財務採購,L01-08LMT002 代辦鐵道局南工處高雄計劃多卡通自動驗票閘門建置案一式,2019/7/2,10年,書面資料,運務處
財務採購,L03-08LC0053 P機車用GTO閘流體(含引線即接頭)350PC,2019/7/2,10年,書面資料：立約商報價單之單價及總價除外,北區供應廠
財務採購,"L03-08LM0072108年運務羊毛背心1,762件 ",2019/7/3,10年,書面資料：立約商報價單之單價及總價除外,中區供應廠
財務採購,L03-08LC0060PP 機車用鼓風機葉輪等2項,2019/7/4,10年,書面資料：立約商報價單之單價及總價除外,北區供應廠
財務採購,"L03-08LM0065108年度運務制服1,400套 ",2019/7/5,10年,書面資料：立約商報價單之單價及總價除外,中區供應廠
財務採購,L03-08LM0051 GE機車用芯子80PC,2019/7/11,10年,書面資料：立約商報價單之單價及總價除外,北區供應廠
財務採購,L01-08LM0021 半導體元件功能自動測試器1台,2019/7/11,10年,書面資料,臺北機廠
財務採購,L04-08LM0070 軌距水平尺50具,2019/7/16,10年,書面資料,中區供應廠
財務採購,L01-08LCT002 代辦鐵工局花東線車站石椅33組,2019/7/18,10年,書面資料,花蓮運務段
財務採購,L01-08LCP001自動倉儲用塑膠棧板一批 ,2019/7/18,10年,書面資料：立約商報價單之單價及總價除外,北區供應廠
財務採購,L03-08LC0086 電聯車用驅動小齒輪軸承336ST,2019/7/25,10年,書面資料：立約商報價單之單價及總價除外,北區供應廠
財務採購,L03-08LC0082 柴聯車變速機維修用料自由輪滾子等23項,2019/7/25,10年,書面資料：立約商報價單之單價及總價除外,花蓮材料庫
財務採購,L03-08LC0076 真空廁所用沖水噴嘴等46項,2019/7/25,10年,書面資料：立約商報價單之單價及總價除外,南區供應廠
財務採購,L04-08LM0073 北區供應廠監視系統一批汰換案,2019/7/25,10年,書面資料：立約商報價單之單價及總價除外,北區供應廠
財務採購,L03-08LC0075 客車用車軸軸承總成2000PC,2019/7/30,10年,書面資料：立約商報價單之單價及總價除外,南區供應廠
財務採購,L03-08LC0089 108年度電務防寒外套950件,2019/8/1,10年,書面資料：立約商報價單之單價及總價除外,中區供應廠
財務採購,L03-08LC0083 電聯車用PCB-3告警偵測電路板等4項,2019/8/1,10年,書面資料：立約商報價單之單價及總價除外,北區供應廠
財務採購,L03-08LM0081 電聯車用主風泵(六年維修包)等3項,2019/8/1,10年,書面資料：立約商報價單之單價及總價除外,北區供應廠
公共工程契約,L0507P1063P-1 枋野車站甲醇型燃料電池發電系統緊急備用電力工程(第1次契約變更),2019/7/10,10年,採購契約 書面資料,電務處
公共工程契約,L0507P1071P-1 臺鐵電務智慧化提升計畫(基隆?崎頂間電車線設備系統更新工程)(第1次契約變更),2019/7/31,10年,採購契約 書面資料,電務處
公共工程契約,L0508P1028U 108年度宜蘭電務分駐所轄內通訊設備改善工程,2019/7/23,10年,採購契約 書面資料,電務處
公共工程契約,L0508P1032S 鐵路行車安全改善六年計畫-花蓮工務段轄內車站電梯工程,2019/7/30,10年,採購契約 書面資料,工務處
公共工程契約,L0508P1040T 臺北機廠遷建建設計畫－新竹機務段輪軌移動式雨棚改善工程,2019/7/9,10年,採購契約 書面資料,臺北施工隊 
公共工程契約,L0508P1042S 本局工作環境改善工程之4樓盥洗室整修工程,2019/7/10,10年,採購契約 書面資料,臺北工務段
公共工程契約,L0508P1044P 臺鐵電務智慧化提升計畫（臺南電力段電車線系統改善工程）,2019/7/18,10年,採購契約 書面資料,電務處
公共工程契約,L0508P1045R 臺鐵電務智慧化提升計畫（花蓮電力段電車線設備改善工程）,2019/7/25,10年,採購契約 書面資料,電務處
公共工程契約,L0508P1047U 鐵路行車安全改善六年計畫（銅鑼站新建電梯工程）,2019/7/9,10年,採購契約 書面資料,工務處
公共工程契約,L0508P1049S 鐵路行車安全改善六年計畫（臺中工務段轄內白沙屯站新建電梯工程）,2019/7/23,10年,採購契約 書面資料,工務處
公共工程契約,L0508P1050W 臺東機務分段列檢室暨各區待勤室改善工程,2019/7/9,10年,採購契約 書面資料,機務處
公共工程契約,L0508P1052P 臺鐵電務智慧化提升計畫（竹南?蘇澳間不良電纜改善工程）,2019/7/30,10年,採購契約 書面資料,臺北電務段
公共工程契約,L0508P1054Q 新富車站月台候班室及富岡基地到開線北端簡易便道增設工程,2019/7/23,10年,採購契約 書面資料,臺北工務段 
公共工程契約,案號：L0508E1030R 臺鐵電務智慧化提升計畫(南澳~太麻里間機房監控系統更新工程),2019/7/9,20年,書面資料,花蓮電務段
公共工程契約,案號：L0508E1032L 花蓮工務段轄內豐村段宿舍暨門禁改善工程,2019/7/16,20年,書面資料,花蓮工務段
公共工程契約,案號：L0508E1033R 和平分駐所倉庫地板整修工程,2019/7/16,20年,書面資料,花蓮電力段
公共工程契約,L0508C1034T鐵路行車安全改善六年計畫(烏日站無障礙電梯新建工程—機電部分) ,2019/7/2,20年,書面資料,彰化電務段
公共工程契約,L0508C1036M臺鐵電務智慧化提升計畫(彰化電務段轄內軌道號誌配合工程) ,2019/7/16,20年,書面資料,彰化電務段
公共工程契約,L0508C1033M鐵路行車安全改善六年計畫(臺中工務段轄內日南站新建電梯工程) ,2019/7/17,20年,書面資料,臺中工務段
公共工程契約,L0508C1031M鐵路行車安全改善六年計劃(臺中工務段轄區小半徑曲線強化工程) ,2019/7/23,20年,書面資料,臺中工務段
公共工程契約,L0508C1038M108年竹南~臺南間發電機整修工程 ,2019/7/30,20年,書面資料,彰化電務段
公共工程契約,L0508S1023L 鐵路行車安全改善六年計畫-高工段轄內九曲堂站公廁改善工程,2019/7/9,10年,採購契約 書面資料,高雄工務段
公共工程契約,L0508S1024P 臺南站2月台地面及地下道樓梯鋪面改善工程,2019/7/19,10年,採購契約 書面資料,高雄工務段
公共工程契約,L0508S1026L 鐵路行車安全改善六年計畫-高工段轄內大湖、路竹等2站公廁改建工程,2019/7/26,10年,採購契約 書面資料,高雄工務段
公共工程契約,L0508S1031L 108年度屏東、西勢、潮州車站暨潮州基地計軸設備維護保養工作,2019/7/29,10年,採購契約 書面資料,高雄工務段
公共工程契約,L0508S1030W 楠梓車站(高楠公路1616巷)旁圍牆整修工程,2019/7/30,10年,採購契約 書面資料,高雄工務段
勞務採購,L0208P1015Q 二年期新竹電務轄區機電設備委外維護保養,2019/8/8,10年,採購契約 書面資料,電務處
勞務採購,L0208P1051Q 臺北站臺鐵大樓G＋1?U2B、LOFT空調風管內部整修清洗及機房防水地坪施作工程（委託規劃、設計及監造部分）,2019/8/1,10年,採購契約 書面資料,電務處 
勞務採購,L0208P1058W 108年度廢鎳鎘電池清除處理工作,2019/8/13,10年,採購契約 書面資料,機務處
勞務採購,L0208P1063R 108年度鐵路局機務單位行車人員體格檢查（複數決標）（標案全名詳附加說明）,2019/8/1,10年,採購契約 書面資料,機務處
勞務採購,L0208P1066W WEB版機務運轉系統建置功能增修－運務處乘務人員旅費電腦化案,2019/8/29,10年,採購契約 書面資料,企劃處
勞務採購,L0208P1073Q 108年高雄運務段乘務人員臺南市旅館住宿服務採購,2019/8/22,10年,採購契約 書面資料,運務處 
勞務採購,L0208P1074Q 108年度新竹工務分駐所轄內站場及軌道改善工作,2019/8/29,10年,採購契約 書面資料,工務處
勞務採購,L0208P2047P 市定古蹟機器局第五號倉庫及歷史建築鐵路局局長宿舍修復或再利用計畫、規劃設計、監造及工作報告書委託技術服務案,2019/8/28,10年,採購契約 書面資料,工務處
勞務採購,L0208P2053S 高錳鋼岔心與一般鋼軌焊接處檢測分析,2019/8/8,10年,採購契約 書面資料,工務處
勞務採購,L0208P2062P 臺北機務段土壤及地下污染整治場址調查、評估計畫及整治計畫撰寫技術服務案,2019/8/28,10年,採購契約 書面資料,臺北機務段
勞務採購,案號：L0208E3016L 代辦鐵道局東工處「花蓮站警分駐所備勤室新建工程」(委託設計及監造),2019/8/1,20年,書面資料,花蓮工務段
勞務採購,案號：L0208E1017S 108年度花蓮運務段花蓮地區長期夜間工作勞工特定項目健康檢查,2019/8/8,20年,書面資料,花蓮運務段
勞務採購,案號：L0208E1018R 花蓮機廠109年至111年員工體格及健康檢查,2019/8/8,20年,書面資料,花蓮機廠
勞務採購,L0208C1010T新式夾膠絕緣接頭試驗,2019/8/7,20年,書面資料,工務養護總隊
勞務採購,L0208S2009W 永康站候車空間改善及公廁新建工程(委託規劃設計及監造部分),2019/8/27,10年,採購契約 書面資料,嘉義工務段
財務採購,L03-08LC0089 108年度電務防寒外套950件,2019/8/1,10年,書面資料：立約商報價單之單價及總價除外,中區供應廠
財務採購,L03-08LC0083 電聯車用PCB-3告警偵測電路板等4項,2019/8/1,10年,書面資料：立約商報價單之單價及總價除外,北區供應廠
財務採購,L03-08LM0081 電聯車用主風泵(六年維修包)等3項,2019/8/1,10年,書面資料：立約商報價單之單價及總價除外,北區供應廠
財務採購,L03-08LC0097 EMU700型用撓性聯結器螺栓附帽3120PC,2019/8/6,10年,書面資料：立約商報價單之單價及總價除外,北區供應廠
財務採購,"L03-08LC0074 108年度自動補票機專用感熱性票紙90,000捲",2019/8/6,10年,書面資料,中區供應廠
財務採購,L04-08LC0068 鋼軌鑽孔機50台,2019/8/13,10年,書面資料,中區供應廠
財務採購,L04-08LC0069 資訊系統MIS網路設備汰換案,2019/8/13,10年,書面資料,企劃處
財務採購,L03-08LC0092 電聯車用抗蛇行減震器等20項,2019/8/13,10年,書面資料：立約商報價單之單價及總價除外,北區供應廠
財務採購,L03-08LC0093 FPK10500、10600型用32蕊插頭總成(含電纜線)等2項,2019/8/13,10年,書面資料：立約商報價單之單價及總價除外,南區供應廠
財務採購,L04-08LM0098 臺鐵電務智慧化提升計畫(108年度行車調度無線電話系統信號及設備優化),2019/8/13,10年,書面資料,電務處
財務採購,L03-08LM0085 TEMU2000型用橫向油壓減振器等2項,2019/8/15,10年,書面資料：立約商報價單之單價及總價除外,北區供應廠
財務採購,L03-08LM0078 電聯車用PC踏面軔機單元總成等6項,2019/8/15,10年,書面資料：立約商報價單之單價及總價除外,北區供應廠
財務採購,L03-08LC0099 內燃機潤滑油脂等13項,2019/8/15,10年,書面資料：立約商報價單之單價及總價除外,中區供應廠
財務採購,"L03-08LC0088 108年度掌上型補票系統熱感式票紙60,000捲",2019/8/15,10年,書面資料,中區供應廠
財務採購,L03-08LM0107 TEMU2000型用增速風泵200PC,2019/8/20,10年,書面資料：立約商報價單之單價及總價除外,北區供應廠
財務採購,"L03-08LM0094 108-109年度運務黃色工作衫23,100件",2019/8/22,10年,書面資料：立約商報價單之單價及總價除外,中區供應廠
財務採購,L03-08LC0109 TEMU1000型半固定式連結器M33螺栓組600ST,2019/8/22,10年,書面資料：立約商報價單之單價及總價除外,北區供應廠
財務採購,L03-08LC0050 PP客車用控制盒等3項,2019/8/22,10年,書面資料：立約商報價單之單價及總價除外,北區供應廠
財務採購,L03-08LC0095 電聯車用肘部鍊結次總成等2項,2019/8/22,10年,書面資料：立約商報價單之單價及總價除外,北區供應廠
財務採購,"L03-08LM0071 108年度運務防寒外套2,100件",2019/8/22,10年,書面資料,中區供應廠
公共工程契約,L0508P1038P 臺鐵電務智慧化提升計畫（彰化電力段電車線設備改善工程）,2019/8/20,10年,採購契約書面資料,電務處
公共工程契約,L0508P1041U 臺鐵電務智慧化提升計畫（宜蘭電力段電車線設備改善工程）,2019/8/20,10年,採購契約書面資料,電務處
公共工程契約,L0508P1043W 臺鐵電務智慧化提升計畫（臺北電力段電車線設備改善工程）,2019/8/20,10年,採購契約書面資料,電務處
公共工程契約,L0508P1048R 內灣線南河平交道軌道更新工程,2019/8/29,10年,採購契約書面資料,臺北工務段 
公共工程契約,L0508P1051Q 鐵路行車安全改善六年計畫（臺北工務段轄區小半徑曲線強化工程）,2019/8/6,10年,採購契約書面資料,臺北工務段
公共工程契約,L0508P1055W 鐵路行車安全改善六年計畫－內壢車站增設無障礙電梯工程,2019/8/20,10年,採購契約書面資料,工務處
公共工程契約,L0508P1056Q 鐵路行車安全改善六年計畫（北迴線K11＋900?K56＋500間直結式軌道防震箱墊片更新工程）,2019/8/20,10年,採購契約書面資料,工務處
公共工程契約,L0508P1057U 臺北站冷卻水塔流量效率暨U-1層空調箱及地坪改善工程,2019/8/29,10年,採購契約書面資料,電務處
公共工程契約,L0508P1058W 本局營運安全處辦公室整修工程,2019/8/20,10年,採購契約書面資料,臺北工務段 
公共工程契約,L0508P1061T 鐵路行車安全改善六年計畫－橋梁耐震耐洪補強工程（北工段）第二期工程,2019/8/20,10年,採購契約書面資料,臺北工務段 
公共工程契約,L0508P1066R 縱貫線赤牛欄（東、西線）鐵路橋配合黃屋庄溪斷面拓寬改建工程,2019/8/29,10年,採購契約書面資料,工務處 
公共工程契約,案號：L0508E1034L 花蓮機務段維修庫照明設備改善工程,2019/8/1,20年,書面資料,花蓮機務段
公共工程契約,案號：L0508E1035S 鐵路行車安全改善六年計畫-橋梁耐震耐洪補強(宜工段)第二期工程,2019/8/8,20年,書面資料,宜蘭工務段
公共工程契約,L0508C1037Y臺鐵電務智慧化提升計畫(配合96芯光纜-成功站及烏日站列車接近警示燈新設工程),2019/8/6,20年,書面資料,彰化電務段
公共工程契約,L0508C1042T代辦鐵道局中部工程處「臺中鐵路高架化永久軌路線切換及絕緣接頭拆除工程」(電纜槽蓋版部份),2019/8/7,20年,書面資料,臺中工務段
公共工程契約,L0508C1040Y竹南站屋頂漏水整修及休息室浴廁改善工程,2019/8/7,20年,書面資料,臺中工務段
公共工程契約,L0508C1044T鐵路行車安全改善六年計畫(日南站無障礙電梯新建工程—機電部分),2019/8/8,20年,書面資料,彰化電務段
公共工程契約,L0508C1046M彰化員工餐廳整修工程(電氣照明部分),2019/8/13,20年,書面資料,彰化電務段
公共工程契約,L0508C1041M臺中號誌分駐所辦公室搬遷整修工程,2019/8/14,20年,書面資料,彰化電務段
公共工程契約,L0508C1039T鐵路行車安全改善六年計畫-臺中港支線鎮平橋改建工程(軌道部分),2019/8/20,20年,書面資料,臺中工務段
公共工程契約,L0508C1035Y臺鐵成功追分段鐵路雙軌化新建工程(追分站及大肚溪南號誌繼電器室改建部分),2019/8/21,20年,書面資料,彰化電務隊
公共工程契約,L0508C1045Y臺中號誌分駐所辦公室、行車設備搬遷及部分新設工程,2019/8/21,20年,書面資料,彰化電務段
公共工程契約,L0508C1049T代辦臺中港務分公司中一路道路延伸工程(第二期)平交道延伸工程,2019/8/28,20年,書面資料,臺中工務段
公共工程契約,L0508C1047Y鐵路行車安全改善六年計畫(銅鑼站無障礙電梯新建工程—機電部分),2019/8/28,20年,書面資料,彰化電務段
公共工程契約,L0508S1027P 岡山車站站場鋪設AC路面與北月台側線通道整修工程,2019/8/6,10年,採購契約書面資料,高雄工務段
公共工程契約,L0508S1015L 嘉義車班組浴廁整建工程,2019/8/6,10年,採購契約書面資料,嘉義工務段
公共工程契約,L0508S1025W 高雄電務段轄內通訊設備整修工程,2019/8/7,10年,採購契約書面資料,高雄電務段
公共工程契約,L0508S1028W 永康站員工休息室及廁所改善工程,2019/8/8,10年,採購契約書面資料,嘉義工務段
公共工程契約,L0508S3022P 代辦鐵道局中部工程處臺南計畫通訊及號誌材料儲存場地整理工程,2019/8/12,10年,採購契約書面資料,高雄電務段
公共工程契約,L0508S1032P 鐵路行車安全改善六年計畫-集集線車埕站月台提高工程,2019/8/15,10年,採購契約書面資料,嘉義工務段
公共工程契約,L0508S1034L 後庄站屋頂漏水改善工程,2019/8/20,10年,採購契約書面資料,高雄工務段
公共工程契約,L0508S1041P 鐵路沿線排水溝整修工程(六塊厝處約K20+500~K20+700),2019/8/21,10年,採購契約書面資料,高雄工務段
公共工程契約,L0508S1035P 隆田站站體及員工休息室整建工程,2019/8/27,10年,採購契約書面資料,嘉義工務段
公共工程契約,L0508S1033W 鐵路行車安全改善六年計畫-後庄站電梯工程,2019/8/27,10年,採購契約書面資料,高雄工務段
勞務採購,L0208P1075U 配合資產開發中心高雄營業所標租作業，辦理轄管使用執照及拆除執照補發委外技術服務,2019/9/5,10年,採購契約 書面資料,工務處
勞務採購,L0208P1078Q 108年花蓮工務段轄內廢碴篩洗回收作業,2019/9/11,10年,採購契約 書面資料,工務處 
勞務採購,L0208P1079S 臺北運務段108年度員工健康檢查（含一般人員、行車人員及長期夜間工作者）,2019/9/27,10年,採購契約 書面資料,臺北運務段
勞務採購,L0208P1084P 108年臺東工務段轄內舊石碴回收篩洗暨站場整理工作,2019/9/23,10年,採購契約 書面資料,臺東工務段
勞務採購,L0208P1085Q 108－110年度新版公文製作系統委外維運案,2019/9/18,10年,採購契約 書面資料,企劃處
勞務採購,L0208P1087S 高雄地下路段車站勞工作業環境監測案,2019/9/20,10年,採購契約 書面資料,勞安室
勞務採購,L0208P1093S 108年花蓮運務段接收東工處15車站昇降設備保養維護工作,2019/9/26,10年,採購契約 書面資料,運務處
勞務採購,L0208P1094S 108、109年度Web版機務運轉系統維護案,2019/9/26,10年,採購契約 書面資料,企劃處
勞務採購,L0208P1096U 傾斜式電聯車136輛購案履約爭議民事求償第一審訴訟代理人服務案,2019/9/26,10年,採購契約 書面資料,機務處 
勞務採購,L0208P2044R 108年及109年委製數位教材資訊服務案,2019/10/2,10年,採購契約 書面資料,員訓中心 
勞務採購,L0208P2077T 民代質詢系統改版案,2019/9/23,10年,採購契約 書面資料,資訊中心
勞務採購,案號：L0208E3019R 代辦鐵道局東工處「花東線鐵路整體服務效能提升計畫」─瑞穗站一樓增設售票房工程(委託設計及監造),2019/9/17,20年,書面資料,花蓮工務段
勞務採購,L0208C1012T泰安車站電梯更新工程(委託規劃設計及辦理變更使用執照技術服務) ,2019/9/3,20年,書面資料,臺中工務段
勞務採購,L0208C1013M【臺鐵成功追分段鐵路雙軌化新建工程(周邊路線改善-縱貫線軌道部分) 】挖土機租賃及操作服務 ,2019/9/24,20年,書面資料,臺中施工隊
勞務採購,L0208S1011P 109年度高雄機廠一般事業廢棄物清運工作,2019/9/17,10年,採購契約 書面資料,高雄機廠
財務採購,L03-08LC0115 EMU500型車內資訊顯示器(SI)等3項用料,2019/9/3,10年,書面資料：立約商報價單之單價及總價除外,北區供應廠
財務採購,L03-08LC0103 柴油客車用空氣濾清芯子702PC,2019/9/3,10年,書面資料：立約商報價單之單價及總價除外,花蓮材料庫
財務採購,L03-08LC0112 TEMU1000型牽引桿襯套137PC,2019/9/5,10年,書面資料：立約商報價單之單價及總價除外,北區供應廠
財務採購,"L03-08LM0113 TEMU2000及EMU800型用車輪踏面清潔塊3,500PC",2019/9/5,10年,書面資料：立約商報價單之單價及總價除外,北區供應廠
財務採購,L01-08LMM001 EMU700型電聯車連結器整修案,2019/9/5,10年,書面資料：立約商報價單之單價及總價除外,臺北機廠
財務採購,L04-08LC0117 行車調度無線電手機3000PC,2019/9/10,10年,書面資料,中區供應廠
財務採購,L04-08LM0108 臺南站善化站及南科站候車座椅142組,2019/9/10,10年,書面資料,高雄運務段
財務採購,L03-08LC0114 PP機車用一次側直向避震器等3項,2019/9/12,10年,書面資料：立約商報價單之單價及總價除外,北區供應廠
財務採購,L03-08LC0105 PP機車用油封等3項,2019/9/12,10年,書面資料：立約商報價單之單價及總價除外,北區供應廠
財務採購,L01-08LM0119 新竹機務段安全鞋(250雙),2019/9/17,10年,書面資料：立約商報價單之單價及總價除外,新竹機務段
財務採購,L03-08LM0090 蒸汽機車鍋爐1ST,2019/9/17,10年,書面資料：立約商報價單之單價及總價除外,北區供應廠
財務採購,L03-08LM0102 EMU500及600型車軸雙頻速度探針等49項用料,2019/9/19,10年,書面資料：立約商報價單之單價及總價除外,北區供應廠
財務採購,L04-08LC0066 北區供應廠C1棟自動倉儲系統(ASRS)汰舊更新(含軟硬體換新及環境設定)一式,2019/9/24,10年,書面資料,北區供應廠
財務採購,L03-08LC0118 TEMU1000型用觸摸開關等18項,2019/9/26,10年,書面資料：立約商報價單之單價及總價除外,北區供應廠
公共工程契約,L0506P1058W-1 新營站東側出入口擴建暨無障礙電梯增設工程(土建工程)(第1次變更),2019/10/2,10年,採購契約 書面資料,工務處
公共工程契約,L0506P1059R-2 鐵路行車安全改善六年計劃-牛埔溪橋改建工程(土建部分)CCO,2019/10/3,10年,採購契約 書面資料,工務處
公共工程契約,L0508P1059P 臺北機廠H1股道增設電車線開關設備工程,2019/9/19,10年,採購契約 書面資料,臺北機廠
公共工程契約,L0508P1062U 臺鐵電務智慧化提升計畫（配合區域網路光纖化－中里站電訊及監視系統工程）,2019/10/2,10年,採購契約 書面資料,電務處
公共工程契約,L0508P1063S 八堵－三坑間擋土牆美化工程,2019/9/6,10年,採購契約 書面資料,臺北工務段
公共工程契約,L0508P1067T 鐵路行車安全改善六年計畫（配合宜蘭工務段轄內八堵?蘇澳間鋼軌及道岔更新工程）,2019/9/12,10年,採購契約 書面資料,電務處
公共工程契約,L0508P1070P 鐵路行車安全改善六年計畫（宜蘭工務段轄內抽換50Kg－N PC枕型道岔工程）,2019/9/27,10年,採購契約 書面資料,工務處
公共工程契約,L0508P1071U 新竹站高低壓設備更新改善及南結所整建工程,2019/9/26,10年,採購契約 書面資料,電務處
公共工程契約,L0508P1074R 鐵路行車安全改善六年計畫－北工段轄內月台提高工程（汐科站）,2019/9/20,10年,採購契約 書面資料,臺北工務段
公共工程契約,L0508P1076R 臺北機務段及七堵機務段地下車輪床控制配件更新汰換工程,2019/9/30,10年,採購契約 書面資料,機務處
公共工程契約,L0508P1081R 臺北工務段轄內縱貫線K66＋876新中壢橋修繕防護工程,2019/9/16,10年,採購契約 書面資料,臺北工務段
公共工程契約,案號：L0508E1037S 鐵路行車安全改善六年計畫-橋梁耐震耐洪補強(東工段)第二期工程,2019/9/9,20年,書面資料,臺東工務段
公共工程契約,案號：L0508E1039R 臺東工務段台東分駐所廁所修繕整建工程,2019/9/10,20年,書面資料,臺東工務段
公共工程契約,案號：L0508E1040L 大武車站員工休息室整建工程,2019/9/3,20年,書面資料,臺東工務段
公共工程契約,L0508C1048M彰化員工餐廳整修工程(土建部分) ,2019/9/6,20年,書面資料,臺中工務段
公共工程契約,L0508C1050Y臺中港區4號碼頭鋪軌工程 ,2019/9/11,20年,書面資料,臺中工務段
公共工程契約,L0508S1039W 高雄機廠遷建潮州及原有廠址開發計畫-潮州基地增建停車場遮陽設施工程,2019/9/9,10年,採購契約 書面資料,高雄檢車段
公共工程契約,L0508S1042W 縱貫線K225+314~440西側邊坡排水改善工程,2019/9/9,10年,採購契約 書面資料,嘉義工務段
公共工程契約,L0508S1040L 鐵路行車安全改善六年計畫(縱貫線K317+330~K317+460噪音改善隔音牆工程),2019/9/10,10年,採購契約 書面資料,嘉義工務段
公共工程契約,L0507S1055L 鐵路行車安全改善六年計畫(嘉義工務段轄內抽換50KG-NPC枕型道岔工程),2019/9/17,10年,採購契約 書面資料,嘉義工務段
勞務採購,L0208P1075U 配合資產開發中心高雄營業所標租作業，辦理轄管使用執照及拆除執照補發委外技術服務,2019/9/5,10年,採購契約 書面資料,工務處
勞務採購,L0208P1078Q 108年花蓮工務段轄內廢碴篩洗回收作業,2019/9/11,10年,採購契約 書面資料,工務處 
勞務採購,L0208P1079S 臺北運務段108年度員工健康檢查（含一般人員、行車人員及長期夜間工作者）,2019/9/27,10年,採購契約 書面資料,臺北運務段
勞務採購,L0208P1084P 108年臺東工務段轄內舊石碴回收篩洗暨站場整理工作,2019/9/23,10年,採購契約 書面資料,臺東工務段
勞務採購,L0208P1085Q 108－110年度新版公文製作系統委外維運案,2019/9/18,10年,採購契約 書面資料,企劃處
勞務採購,L0208P1087S 高雄地下路段車站勞工作業環境監測案,2019/9/20,10年,採購契約 書面資料,勞安室
勞務採購,L0208P1093S 108年花蓮運務段接收東工處15車站昇降設備保養維護工作,2019/9/26,10年,採購契約 書面資料,運務處
勞務採購,L0208P1094S 108、109年度Web版機務運轉系統維護案,2019/9/26,10年,採購契約 書面資料,企劃處
勞務採購,L0208P1096U 傾斜式電聯車136輛購案履約爭議民事求償第一審訴訟代理人服務案,2019/9/26,10年,採購契約 書面資料,機務處 
勞務採購,L0208P2044R 108年及109年委製數位教材資訊服務案,2019/10/2,10年,採購契約 書面資料,員訓中心 
勞務採購,L0208P2077T 民代質詢系統改版案,2019/9/23,10年,採購契約 書面資料,資訊中心
勞務採購,案號：L0208E3019R 代辦鐵道局東工處「花東線鐵路整體服務效能提升計畫」─瑞穗站一樓增設售票房工程(委託設計及監造),2019/9/17,20年,書面資料,花蓮工務段
勞務採購,L0208C1012T泰安車站電梯更新工程(委託規劃設計及辦理變更使用執照技術服務) ,2019/9/3,20年,書面資料,臺中工務段
勞務採購,L0208C1013M【臺鐵成功追分段鐵路雙軌化新建工程(周邊路線改善-縱貫線軌道部分) 】挖土機租賃及操作服務 ,2019/9/24,20年,書面資料,臺中施工隊
勞務採購,L0208S1011P 109年度高雄機廠一般事業廢棄物清運工作,2019/9/17,10年,採購契約 書面資料,高雄機廠
財務採購,L03-08LC0115 EMU500型車內資訊顯示器(SI)等3項用料,2019/9/3,10年,書面資料：立約商報價單之單價及總價除外,北區供應廠
財務採購,L03-08LC0103 柴油客車用空氣濾清芯子702PC,2019/9/3,10年,書面資料：立約商報價單之單價及總價除外,花蓮材料庫
財務採購,L03-08LC0112 TEMU1000型牽引桿襯套137PC,2019/9/5,10年,書面資料：立約商報價單之單價及總價除外,北區供應廠
財務採購,"L03-08LM0113 TEMU2000及EMU800型用車輪踏面清潔塊3,500PC",2019/9/5,10年,書面資料：立約商報價單之單價及總價除外,北區供應廠
財務採購,L01-08LMM001 EMU700型電聯車連結器整修案,2019/9/5,10年,書面資料：立約商報價單之單價及總價除外,臺北機廠
財務採購,L04-08LC0117 行車調度無線電手機3000PC,2019/9/10,10年,書面資料,中區供應廠
